MAAD-011045-SB1PPR																
Digital Attenuator 6-Bit 31.5dB DC-18GHz
Date: July 19, 2021, 2:36 																
SN1 All States vs Frequency and Temperature SPAR																
Serial Mode
*Not Touchstone format due to 8 additional columns*																
SMB: PT-0028255 Rev-																
TRL Calibration																
S2P : S11 S21 S12 S22 1GHz to 26.5GHz 401points																
Frequency	db(S11)	Phase(S11)	db(S21)	Phase(S21)	db(S12)	Phase(S12)	db(S22)	Phase(S22)	VDD	IDD	VSS	ISS	State	Attenuation	SN	Temperature
# Hz S  dB   R 50
1000000000	-13.49042264	16.26338646	-2.552671091	-13.66856513	-2.557670443	-13.66080384	-13.41816257	14.27588308	5	0.0017	-5	0.0008	0	0	1	25
1063750000	-13.50220529	15.34064324	-2.549134728	-14.48154066	-2.55298756	-14.47961084	-13.38363121	14.6007577	5	0.0017	-5	0.0008	0	0	1	25
1127500000	-13.47695086	15.42759857	-2.548084654	-15.40211045	-2.551738735	-15.40616109	-13.39694533	14.15903698	5	0.0017	-5	0.0008	0	0	1	25
1191250000	-13.61289986	15.93248903	-2.553410888	-16.18862659	-2.557240884	-16.18974806	-13.4812234	14.8153093	5	0.0017	-5	0.0008	0	0	1	25
1255000000	-13.67956738	14.86613612	-2.538094384	-17.06448336	-2.54245397	-17.06274359	-13.45631109	14.6396421	5	0.0017	-5	0.0008	0	0	1	25
1318750000	-13.69679366	14.18014144	-2.53326107	-18.02449511	-2.53635651	-18.02347532	-13.49654532	13.79285938	5	0.0017	-5	0.0008	0	0	1	25
1382500000	-13.81572527	14.62136364	-2.542314849	-18.76952118	-2.546377767	-18.77705739	-13.60375989	13.79999868	5	0.0017	-5	0.0008	0	0	1	25
1446250000	-13.89902936	13.8050941	-2.516587643	-19.69248775	-2.520013753	-19.69603121	-13.6211099	12.7359667	5	0.0017	-5	0.0008	0	0	1	25
1510000000	-14.00863097	12.67908088	-2.513747609	-20.70735202	-2.517940445	-20.70709531	-13.76311519	11.37794652	5	0.0017	-5	0.0008	0	0	1	25
1573750000	-14.1877797	12.83698984	-2.525418938	-21.42447725	-2.528191245	-21.43041086	-13.88992318	10.91500046	5	0.0017	-5	0.0008	0	0	1	25
1637500000	-14.31805258	12.22125134	-2.494601751	-22.37893931	-2.499644685	-22.38627804	-14.00939097	9.047252358	5	0.0017	-5	0.0008	0	0	1	25
1701250000	-14.5101137	10.63118855	-2.493268432	-23.41083127	-2.496736127	-23.41021701	-14.24893959	7.6208037	5	0.0017	-5	0.0008	0	0	1	25
1765000000	-14.76523815	9.62683004	-2.507455631	-24.17746091	-2.510994476	-24.17939799	-14.37061541	6.539792366	5	0.0017	-5	0.0008	0	0	1	25
1828750000	-14.95415711	9.20287807	-2.478372327	-25.11641693	-2.482829284	-25.12421509	-14.57631508	4.050845784	5	0.0017	-5	0.0008	0	0	1	25
1892500000	-15.25126041	7.405040433	-2.479478173	-26.1497234	-2.481004684	-26.15282471	-14.85661585	2.540837711	5	0.0017	-5	0.0008	0	0	1	25
1956250000	-15.53748824	4.994523486	-2.490455004	-26.98227289	-2.493772828	-26.98567273	-14.95119503	0.765178742	5	0.0017	-5	0.0008	0	0	1	25
2020000000	-15.80291167	3.85722478	-2.463545522	-27.9098095	-2.469134917	-27.91628459	-15.19892152	-2.242149925	5	0.0017	-5	0.0008	0	0	1	25
2083750000	-16.13609081	1.732888998	-2.45848301	-28.93118095	-2.46447173	-28.93482672	-15.42164314	-4.14560892	5	0.0017	-5	0.0008	0	0	1	25
2147500000	-16.38062622	-1.581722991	-2.469359979	-29.81183115	-2.47276502	-29.81803212	-15.4580296	-6.724116064	5	0.0017	-5	0.0008	0	0	1	25
2211250000	-16.65149304	-3.779958424	-2.445869295	-30.72439513	-2.450606132	-30.73174721	-15.69335326	-10.00951415	5	0.0017	-5	0.0008	0	0	1	25
2275000000	-17.02084486	-6.314358738	-2.439116831	-31.74855041	-2.443788911	-31.7560478	-15.82929079	-12.54369299	5	0.0017	-5	0.0008	0	0	1	25
2338750000	-17.27186807	-10.02325219	-2.449845526	-32.70821195	-2.453066613	-32.71927723	-15.83447795	-15.96443671	5	0.0017	-5	0.0008	0	0	1	25
2402500000	-17.51112081	-13.52541121	-2.43285871	-33.613295	-2.436178392	-33.6249132	-16.02612491	-19.49492754	5	0.0017	-5	0.0008	0	0	1	25
2466250000	-17.84750753	-16.76057342	-2.423901555	-34.64655043	-2.428615144	-34.65996575	-16.06270496	-22.9093163	5	0.0017	-5	0.0008	0	0	1	25
2530000000	-18.08947165	-20.68877565	-2.437072866	-35.64737839	-2.441122751	-35.6574001	-16.04221683	-26.98961376	5	0.0017	-5	0.0008	0	0	1	25
2593750000	-18.27792901	-25.04446306	-2.426813565	-36.5623107	-2.4316499	-36.56965038	-16.15904479	-30.62323212	5	0.0017	-5	0.0008	0	0	1	25
2657500000	-18.56178509	-29.11611421	-2.424466241	-37.60238548	-2.427836551	-37.61265445	-16.12419968	-34.43035024	5	0.0017	-5	0.0008	0	0	1	25
2721250000	-18.81028166	-33.46227667	-2.441036597	-38.650539	-2.444780197	-38.65654643	-16.06136051	-38.77823413	5	0.0017	-5	0.0008	0	0	1	25
2785000000	-18.88106274	-38.74005408	-2.442552553	-39.54886621	-2.445950641	-39.55467679	-16.1120413	-42.28478646	5	0.0017	-5	0.0008	0	0	1	25
2848750000	-18.96151071	-43.80766817	-2.441891145	-40.57208982	-2.445656736	-40.57846964	-15.98869596	-45.86428319	5	0.0017	-5	0.0008	0	0	1	25
2912500000	-19.09574161	-48.13288556	-2.459487363	-41.61906846	-2.464899909	-41.62434318	-15.88808991	-50.22977347	5	0.0017	-5	0.0008	0	0	1	25
2976250000	-19.04034255	-53.14583277	-2.467846667	-42.48571565	-2.472872622	-42.49623821	-15.88097785	-53.39609522	5	0.0017	-5	0.0008	0	0	1	25
3040000000	-18.84977655	-58.30254755	-2.468020343	-43.51511081	-2.474537347	-43.52170719	-15.69616796	-56.35939329	5	0.0017	-5	0.0008	0	0	1	25
3103750000	-18.79988471	-62.28439597	-2.493974625	-44.5496018	-2.498094802	-44.56193611	-15.54737538	-60.05236656	5	0.0017	-5	0.0008	0	0	1	25
3167500000	-18.63975047	-66.25146332	-2.504912629	-45.38813341	-2.509656592	-45.3990062	-15.49788089	-62.44480045	5	0.0017	-5	0.0008	0	0	1	25
3231250000	-18.26563368	-70.67049089	-2.509728397	-46.40995077	-2.514801585	-46.41685407	-15.29121109	-64.69397078	5	0.0017	-5	0.0008	0	0	1	25
3295000000	-18.02757616	-73.61997096	-2.535442988	-47.43852686	-2.541278	-47.45017477	-15.14386142	-67.78539717	5	0.0017	-5	0.0008	0	0	1	25
3358750000	-17.88792312	-76.19467749	-2.553350943	-48.24000689	-2.557990053	-48.24942622	-15.10170187	-69.57155666	5	0.0017	-5	0.0008	0	0	1	25
3422500000	-17.52807083	-79.25335403	-2.559483406	-49.23042578	-2.564479233	-49.24289016	-14.89968627	-71.41902105	5	0.0017	-5	0.0008	0	0	1	25
3486250000	-17.24726121	-81.08626376	-2.59016889	-50.22937253	-2.595181931	-50.2417904	-14.7982247	-73.84967193	5	0.0017	-5	0.0008	0	0	1	25
3550000000	-17.07928436	-82.14728279	-2.608236069	-50.9813123	-2.612886061	-50.99012386	-14.77610816	-74.87488089	5	0.0017	-5	0.0008	0	0	1	25
3613750000	-16.67276644	-84.12471208	-2.614818635	-51.94066086	-2.619291853	-51.94981032	-14.60437075	-76.28518928	5	0.0017	-5	0.0008	0	0	1	25
3677500000	-16.35870303	-85.4358454	-2.641491241	-52.87708692	-2.64718928	-52.8825441	-14.50401161	-78.09948611	5	0.0017	-5	0.0008	0	0	1	25
3741250000	-16.26470898	-86.09728167	-2.655122076	-53.5957008	-2.659107035	-53.61094467	-14.45834793	-78.89903489	5	0.0017	-5	0.0008	0	0	1	25
3805000000	-16.00532844	-87.01488726	-2.654550956	-54.54370724	-2.659916594	-54.5500895	-14.35663704	-80.38338862	5	0.0017	-5	0.0008	0	0	1	25
3868750000	-15.73765743	-87.41560948	-2.678851303	-55.49110906	-2.683273475	-55.50441933	-14.36494552	-81.88367044	5	0.0017	-5	0.0008	0	0	1	25
3932500000	-15.65260936	-87.43448389	-2.691624174	-56.24741542	-2.695808409	-56.25732289	-14.33882236	-82.21549115	5	0.0017	-5	0.0008	0	0	1	25
3996250000	-15.46921143	-87.53307964	-2.695092213	-57.18509078	-2.699679655	-57.19391757	-14.31329198	-83.59322953	5	0.0017	-5	0.0008	0	0	1	25
4060000000	-15.23885104	-87.28763643	-2.716692603	-58.11149307	-2.719310393	-58.12280376	-14.37444225	-84.49953879	5	0.0017	-5	0.0008	0	0	1	25
4123750000	-15.14336066	-86.70550087	-2.731934616	-58.86300938	-2.735124891	-58.87749519	-14.35634572	-84.46797671	5	0.0017	-5	0.0008	0	0	1	25
4187500000	-15.03950642	-85.9702265	-2.734999219	-59.75386613	-2.739259225	-59.7704231	-14.42072622	-85.35539943	5	0.0017	-5	0.0008	0	0	1	25
4251250000	-14.88058507	-85.33861207	-2.753885944	-60.64641411	-2.756068028	-60.65451422	-14.52527502	-85.69714369	5	0.0017	-5	0.0008	0	0	1	25
4315000000	-14.75449843	-84.49544537	-2.765682129	-61.40580845	-2.768543837	-61.41777474	-14.51260513	-85.56442668	5	0.0017	-5	0.0008	0	0	1	25
4378750000	-14.67067781	-83.38243184	-2.769310066	-62.29516954	-2.771570656	-62.30916079	-14.6707532	-86.16089172	5	0.0017	-5	0.0008	0	0	1	25
